﻿id,label,title,group
13334,"ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)","ვლადიმერ გიორგის ძე ახმეტელაშვილი (ლადო ახმეტელი)",
13335,"იპოლიტე ნარსია","იპოლიტე ნარსია",
13336,"მიხეილ კონსტანტინეს ძე ახმეტელაშვილი","მიხეილ კონსტანტინეს ძე ახმეტელაშვილი",
13337,"მოსე ბესარიონის ძე იმნაიშვილი","მოსე ბესარიონის ძე იმნაიშვილი",
13338,"არსენ ონისიმეს ძე წულაძე","არსენ ონისიმეს ძე წულაძე",
3521,"აკაკი ივანეს ძე ჩხენკელი","აკაკი ივანეს ძე ჩხენკელი",
16871,"გერასიმე კალაძე","გერასიმე კალაძე",
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
2589,"დიმიტრი ევგენის ძე ათაბეგი","დიმიტრი ევგენის ძე ათაბეგი",
17502,"ვიქტორ მაქსიმეს ძე ცინცაძე","ვიქტორ მაქსიმეს ძე ცინცაძე",
2944,"დავით ბესარიონის ძე ღოღობერიძე","დავით ბესარიონის ძე ღოღობერიძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
21652,"პავლე თევდორეს ძე დადვაძე","პავლე თევდორეს ძე დადვაძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
9306,"ტრიფონ იასონის ძე ჯაფარიძე","ტრიფონ იასონის ძე ჯაფარიძე",
28075,"იოსებ ფილიპეს ძე ყაჭეიშვილი","იოსებ ფილიპეს ძე ყაჭეიშვილი",
13387,"ნანა ალექსის ასული ყაჭეიშვილისა","ნანა ალექსის ასული ყაჭეიშვილისა",
3182,"ვასილ გოგიშვილი","ვასილ გოგიშვილი",
29076,"ნოე დევიძე","ნოე დევიძე",
2141,"ნიკიფორე ბესარიონის ძე იმნაიშვილი","ნიკიფორე ბესარიონის ძე იმნაიშვილი",icons
