﻿id,label,title,group
24377,"მარიამ კიზირია","მარიამ კიზირია",
24378,"თებრონე კამკია","თებრონე კამკია",
24379,"ალექსი სიმონის ძე კობახიძე","ალექსი სიმონის ძე კობახიძე",
24380,"გრიგოლ ლაზარეს ძე კოტიევი","გრიგოლ ლაზარეს ძე კოტიევი",
14385,"ქრისტეფორე კაპანაძე","ქრისტეფორე კაპანაძე",
8895,"სევასტი გერასიმეს ძე თალაკვაძე","სევასტი გერასიმეს ძე თალაკვაძე",
9184,"სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა","სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა",
787,"მოსე სიმონის ძე ვარამაშვილი","მოსე სიმონის ძე ვარამაშვილი",
7945,"მოსე სოლომონის ძე თალაკვაძე","მოსე სოლომონის ძე თალაკვაძე",
25357,"ანეტა სილიბისტროს ასული თალაკვაძე","ანეტა სილიბისტროს ასული თალაკვაძე",
25356,"პაშა დიმიტრის ასული თალაკვაძე","პაშა დიმიტრის ასული თალაკვაძე",
25355,"ისიდორე სილიბისტროს ძე თალაკვაძე","ისიდორე სილიბისტროს ძე თალაკვაძე",
24416,"სოფიო ნიკოლოზის ასული კაჩაური","სოფიო ნიკოლოზის ასული კაჩაური",icons
