﻿id,label,title,group
20397,"თ. დუგლაძე","თ. დუგლაძე",
20391,"მ. ანანჩენკო","მ. ანანჩენკო",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
7275,"ლაზარე ვასილის ძე ხმალაძე","ლაზარე ვასილის ძე ხმალაძე",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
20362,"კონსტანტინე რევაზის ძე ლომთაძე","კონსტანტინე რევაზის ძე ლომთაძე",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
20364,"კონსტანტინე გიორგის ძე ჭანტურია","კონსტანტინე გიორგის ძე ჭანტურია",
20363,"კირილე იოსების ძე ბოჭორიშვილი","კირილე იოსების ძე ბოჭორიშვილი",
13933,"ფერდინანდ ფრანცის ძე ბეთანელი","ფერდინანდ ფრანცის ძე ბეთანელი",
29362,"ვლადიმერ სტ.-ს ძე ტკაჩენკო","ვლადიმერ სტ.-ს ძე ტკაჩენკო",
28827,"პელაგია შოთაძე","პელაგია შოთაძე",
28826,"ცაბ. გაბუნიასი","ცაბ. გაბუნიასი",
28825,"ალექსანდრე მხეიძე","ალექსანდრე მხეიძე",
28824,"სამსონ ქოჩიაშვილი","სამსონ ქოჩიაშვილი",
28823,"ივანე თეიმურაზის ძე ქავთარაძე","ივანე თეიმურაზის ძე ქავთარაძე",
28822,"ანა ალექსის ასული ჯაფარიძე","ანა ალექსის ასული ჯაფარიძე",
28821,"ნიკოლოზ ტარასის ძე მელინი","ნიკოლოზ ტარასის ძე მელინი",
28820,"ალექსანდრე ტარასის ძე მოსეშვილი","ალექსანდრე ტარასის ძე მოსეშვილი",
5620,"ვასილ ალექსანდრეს ძე მასხულია","ვასილ ალექსანდრეს ძე მასხულია",
23493,"მიხეილ მასხულია","მიხეილ მასხულია",
5949,"ზაქარია კონსტანტინეს ძე მაჭავარიანი","ზაქარია კონსტანტინეს ძე მაჭავარიანი",
6010,"თამარ გიორგის ასული მაჭავარიანი","თამარ გიორგის ასული მაჭავარიანი",
23492,"ვლადიმერ მაჭარაშვილი","ვლადიმერ მაჭარაშვილი",
23491,"ანა მარჯანიშვილი (მარჯანოვი)","ანა მარჯანიშვილი (მარჯანოვი)",
23490,"ქეთევან მაჩაბელი","ქეთევან მაჩაბელი",
7219,"კორნელი ლუკას ძე მაღრაძე","კორნელი ლუკას ძე მაღრაძე",icons
