﻿id,label,title,group
24761,"ანტონ ნადარეიშვილი","ანტონ ნადარეიშვილი",
24760,"მალაქია ტიმოთეს ძე ომიაძე","მალაქია ტიმოთეს ძე ომიაძე",
24758,"გაბრიელ შიოს ძე ოძელაშვილი","გაბრიელ შიოს ძე ოძელაშვილი",
24757,"ივანე გიორგის ძე ოდიშვილი","ივანე გიორგის ძე ოდიშვილი",
24762,"ანდრია სიმონის ძე ნადირაშვილი","ანდრია სიმონის ძე ნადირაშვილი",
8392,"ალექსი ბახვას ძე ნოდია","ალექსი ბახვას ძე ნოდია",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
24756,"ალექსანდრა ალექსანდრეს ასული ოდიშვილი","ალექსანდრა ალექსანდრეს ასული ოდიშვილი",
24755,"ილიკო ისაკის ძე ოთარაშვილი","ილიკო ისაკის ძე ოთარაშვილი",
24754,"ივანე ოდელავაძე (ოდილავაძე)","ივანე ოდელავაძე (ოდილავაძე)",
24759,"ნიკო ორკაპელი","ნიკო ორკაპელი",icons
