﻿from,to
30057,30058
30056,30058
30056,30057
30055,30058
30055,30057
30055,30056
30054,30058
30054,30057
30054,30056
30054,30055
30052,30058
30052,30057
30052,30056
30052,30055
30052,30054
30051,30058
30051,30057
30051,30056
30051,30055
30051,30054
30051,30052
30050,30058
30050,30057
30050,30056
30050,30055
30050,30054
30050,30052
30050,30051
28804,30058
28804,30057
28804,30056
28804,30055
28804,30054
28804,30052
28804,30051
28804,30050
7054,25007
9395,25007
9395,7054
25006,25007
25006,7054
25006,9395
25005,25007
25005,7054
25005,9395
25005,25006
25004,25007
25004,7054
25004,9395
25004,25006
25004,25005
25003,25007
25003,7054
25003,9395
25003,25006
25003,25005
25003,25004
25002,25007
25002,7054
25002,9395
25002,25006
25002,25005
25002,25004
25002,25003
2407,25007
2407,7054
2407,9395
2407,25006
2407,25005
2407,25004
2407,25003
2407,25002
28804,25007
28804,7054
28804,9395
28804,25006
28804,25005
28804,25004
28804,25003
28804,25002
28804,2407
