﻿id,label,title,group
4808,"გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)","გრიგოლ იოსების ძე ვოლსკი (უმწიფარიძე)",
1820,"დავით სამსონის ძე კლდიაშვილი","დავით სამსონის ძე კლდიაშვილი",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
8292,"ნიკოლოზ პეტრეს ძე ნაკაშიძე","ნიკოლოზ პეტრეს ძე ნაკაშიძე",
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
5518,"ექვთიმე სიმონის ძე ბერძენიშვილი","ექვთიმე სიმონის ძე ბერძენიშვილი",
8626,"პლატონ გიორგის ძე გიგინეიშვილი","პლატონ გიორგის ძე გიგინეიშვილი",
4819,"გრიგოლ ლავრენტის ძე ელიავა","გრიგოლ ლავრენტის ძე ელიავა",
6599,"ილია ანტონის ძე მელია","ილია ანტონის ძე მელია",
4672,"გიორგი პავლეს ძე ნიკიტინი","გიორგი პავლეს ძე ნიკიტინი",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
6639,"ილია ივანეს ძე ფერაძე","ილია ივანეს ძე ფერაძე",
7064,"კონდრატე არჩილის ძე მხეიძე","კონდრატე არჩილის ძე მხეიძე",
4654,"გიორგი ნიკოლოზის ძე რუხაძე","გიორგი ნიკოლოზის ძე რუხაძე",
22834,"ალექსანდრე გრიგოლის ძე მელია","ალექსანდრე გრიგოლის ძე მელია",
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
1546,"სიმონ გურგენის ძე მდივანი","სიმონ გურგენის ძე მდივანი",
21320,"გაბრიელ სვიმონის ძე ბერძნიშვილი","გაბრიელ სვიმონის ძე ბერძნიშვილი",
22773,"ნიკოლოზ ამბაკოს ძე გოგიტიძე","ნიკოლოზ ამბაკოს ძე გოგიტიძე",
8582,"პეტრე ივანეს ძე მეფისაშვილი","პეტრე ივანეს ძე მეფისაშვილი",
20938,"ნიკოლოზ ანტონის ძე საბაევი (საბაშვილი)","ნიკოლოზ ანტონის ძე საბაევი (საბაშვილი)",icons
