﻿id,label,title,group
24129,"ბაგრატ ექვთიმეს ძე თევზაძე","ბაგრატ ექვთიმეს ძე თევზაძე",
24127,"თომა დავითის ძე თათრიშვილი","თომა დავითის ძე თათრიშვილი",
24126,"ილია იოსების ძე თეთრაძე","ილია იოსების ძე თეთრაძე",
24133,"დომენტი ივანეს ძე თავდუმაძე","დომენტი ივანეს ძე თავდუმაძე",
24132,"გიორგი თედოშვილი","გიორგი თედოშვილი",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
8687,"რაისა სოლომონის ასული თოხაძე","რაისა სოლომონის ასული თოხაძე",
24131,"იოსებ (ისაკო) გიორგის ძე თარალაშვილი","იოსებ (ისაკო) გიორგის ძე თარალაშვილი",
24130,"ბარბარე თარალაშვილი","ბარბარე თარალაშვილი",
24128,"მელიტონ გიორგის ძე თევზაძე","მელიტონ გიორგის ძე თევზაძე",icons
