﻿id,label,title,group
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
4782,"გრიგოლ დიმიტრის ძე ცინცაძე","გრიგოლ დიმიტრის ძე ცინცაძე",
6080,"თეიმურაზ სტეფანეს ძე ჭელიძე","თეიმურაზ სტეფანეს ძე ჭელიძე",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
5815,"ვლადიმერ გიორგის ძე ჯიბლაძე","ვლადიმერ გიორგის ძე ჯიბლაძე",
3944,"ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)","ანანია მაქსიმეს ძე სალუქვაძე (ჟუჟისპირელი)",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
3807,"ალექსი აბრამის ძე მაჩაბლიშვილი","ალექსი აბრამის ძე მაჩაბლიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
3749,"ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი","ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი",
18886,"კ. სვიმონიშვილი","კ. სვიმონიშვილი",
645,"გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)","გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)",icons
