﻿id,label,title,group
24828,"დავით გიორგის ძე სამხარაძე","დავით გიორგის ძე სამხარაძე",
24827,"ნიკოლოზ გიორგის ძე სესიაშვილი","ნიკოლოზ გიორგის ძე სესიაშვილი",
24826,"მელქისედეკ ალმასხანის ძე სიხარულიძე","მელქისედეკ ალმასხანის ძე სიხარულიძე",
24721,"ეკატერინე დავითის ასული რუხაძე","ეკატერინე დავითის ასული რუხაძე",
7574,"მარიამ სვიმონის ასული რცხილაძე","მარიამ სვიმონის ასული რცხილაძე",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
7576,"მარიამ სოლომონის ასული რატიშვილი","მარიამ სოლომონის ასული რატიშვილი",
8373,"ნინო სვიმონის ასული რცხილაძე","ნინო სვიმონის ასული რცხილაძე",
24830,"სვიმონ მიხეილის ძე სირბილაძე","სვიმონ მიხეილის ძე სირბილაძე",
2315,"სვიმონ პეტრეს ძე სამუკაშვილი","სვიმონ პეტრეს ძე სამუკაშვილი",
24829,"ვახტანგ ვახტანგის ძე სიდამონოვი","ვახტანგ ვახტანგის ძე სიდამონოვი",icons
