﻿id,label,title,group
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
19396,"იოსებ დიდია","იოსებ დიდია",
4538,"გიორგი ზაქარიას ძე ჯაფარიძე","გიორგი ზაქარიას ძე ჯაფარიძე",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
8230,"ნიკოლოზ ივანეს ძე მარკოზაშვილი","ნიკოლოზ ივანეს ძე მარკოზაშვილი",
26071,"თამარა ვახვახიშვილისა","თამარა ვახვახიშვილისა",
7822,"მიხეილ იოსების ძე ხელაშვილი","მიხეილ იოსების ძე ხელაშვილი",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
7035,"ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი","ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი","ალექსანდრე რევაზის ძე ვახვახიშვილი",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
26088,"ნინო ივანეს ასული როსტომაშვილი","ნინო ივანეს ასული როსტომაშვილი",
4484,"გიორგი ბოჭორიშვილი","გიორგი ბოჭორიშვილი",
2292,"ნინო დიმიტრის ასული როსტომაშვილი","ნინო დიმიტრის ასული როსტომაშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
26100,"ბაგრატ იოსების ძე ჩიკვაიძე","ბაგრატ იოსების ძე ჩიკვაიძე",
7870,"მიხეილ საბას ძე ცისკარაშვილი","მიხეილ საბას ძე ცისკარაშვილი",
7229,"კოტე მიხეილის ძე ტარტარიშვილი","კოტე მიხეილის ძე ტარტარიშვილი",icons
