﻿id,label,title,group
3812,"ალექსი ბეჟანის ძე დეისაძე","ალექსი ბეჟანის ძე დეისაძე",
8711,"რაჟდენ იაგორის ძე ზაქარაია","რაჟდენ იაგორის ძე ზაქარაია",
5859,"ვლადიმერ კონსტანტინეს ძე წულეისკირი","ვლადიმერ კონსტანტინეს ძე წულეისკირი",
30263,"ტრიფონ ხუჭუას ძე თოხაძე","ტრიფონ ხუჭუას ძე თოხაძე",
28522,"ევგენი გიორგის ძე შენგელაია","ევგენი გიორგის ძე შენგელაია",
3960,"ანასტასია იაკობის ასული შუშანია","ანასტასია იაკობის ასული შუშანია",
4437,"გვანჯი ალექსის ძე ჩიქოვანი","გვანჯი ალექსის ძე ჩიქოვანი",
5025,"დავით მოლარიშვილი","დავით მოლარიშვილი",
5579,"ვარლამ ანჩაბაძე","ვარლამ ანჩაბაძე",
7684,"მიხა საჯაია","მიხა საჯაია",
4035,"ანტონ ბახვას ძე ჩიჩუა","ანტონ ბახვას ძე ჩიჩუა",icons
