﻿id,label,title,group
17565,"ლევან ანტონის ძე მამულაშვილი","ლევან ანტონის ძე მამულაშვილი",
17569,"ივანე ექვთიმეს ძე ხელაძე","ივანე ექვთიმეს ძე ხელაძე",
24296,"მელქისედეკ ლუარსაბის ძე ლებანიძე","მელქისედეკ ლუარსაბის ძე ლებანიძე",
7049,"კირილე კონსტანტინეს ძე ჭყონია","კირილე კონსტანტინეს ძე ჭყონია",
7519,"მარიამ დიმიტრის ასული არაბიძე","მარიამ დიმიტრის ასული არაბიძე",
23776,"რუბენ ტარასის ძე ასათიანი","რუბენ ტარასის ძე ასათიანი",
23775,"ნიკოლოზ თეოფანეს ძე ასათიანი","ნიკოლოზ თეოფანეს ძე ასათიანი",
23782,"ივლიანე აბაშიძე","ივლიანე აბაშიძე",
23781,"ლეონტი ანთაძე","ლეონტი ანთაძე",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
23780,"ვასილ გიორგის ძე ათაბეგაშვილი","ვასილ გიორგის ძე ათაბეგაშვილი",
22915,"ტარიელ ნესტორის ძე ახვლედიანი","ტარიელ ნესტორის ძე ახვლედიანი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
2668,"ლავრენტი გიორგის ძე ასათიანი","ლავრენტი გიორგის ძე ასათიანი",
28540,"ფაცო არჩილის ასული ახვლედიანი","ფაცო არჩილის ასული ახვლედიანი",
23777,"ლევან გიორგის ძე ასათიანი","ლევან გიორგის ძე ასათიანი",icons
