﻿from,to
2047,2000
4547,2000
4547,2047
11,2000
11,2047
11,4547
8849,2000
8849,2047
8849,4547
8849,11
1911,2000
1911,2047
1911,4547
1911,11
1911,8849
6514,2047
6514,4547
8492,2047
8492,4547
8492,6514
8849,6514
8849,8492
8945,2047
8945,4547
8945,6514
8945,8492
8945,8849
1911,6514
1911,8492
1911,8945
4547,9216
8492,9216
8849,9216
8945,9216
11,9216
11,8492
11,8945
1911,9216
7073,12229
7850,12229
7850,7073
9306,12229
9306,7073
9306,7850
11200,12229
11200,7073
11200,7850
11200,9306
11405,12229
11405,7073
11405,7850
11405,9306
11405,11200
11406,12229
11406,7073
11406,7850
11406,9306
11406,11200
11406,11405
1911,12229
1911,7073
1911,7850
1911,9306
1911,11200
1911,11405
1911,11406
5178,1462
11274,1462
11274,5178
11345,1462
11345,5178
11345,11274
6226,1462
6226,5178
6226,11274
6226,11345
1911,1462
1911,5178
1911,11274
1911,11345
1911,6226
8718,9159
1911,9159
1911,8718
4640,3947
6703,3947
6703,4640
1911,3947
1911,4640
1911,6703
3495,4640
1911,3495
23152,5103
2956,5103
2956,23152
11512,5103
11512,23152
11512,2956
1911,5103
1911,23152
1911,2956
1911,11512
5578,1731
2043,1731
2043,5578
12229,1731
12229,5578
12229,2043
1911,1731
1911,5578
1911,2043
1911,7617
8355,1525
6059,1525
6059,8355
5578,1525
5578,8355
5578,6059
7617,1525
7617,8355
7617,6059
7617,5578
11983,1525
11983,8355
11983,6059
11983,5578
11983,7617
22771,1525
22771,8355
22771,6059
22771,5578
22771,7617
22771,11983
1911,1525
1911,8355
1911,6059
1911,11983
1911,22771
9216,2047
2000,8945
2000,8492
2000,9216
