﻿from,to
12505,17051
4330,17051
4330,12505
8382,17051
8382,12505
8382,4330
3666,17051
3666,12505
3666,4330
3666,8382
28174,17051
28174,12505
28174,4330
28174,8382
28174,3666
28173,17051
28173,12505
28173,4330
28173,8382
28173,3666
28173,28174
9037,17051
9037,12505
9037,4330
9037,8382
9037,3666
9037,28174
9037,28173
29171,29149
29170,29149
29170,29171
29146,29149
29146,29171
29146,29170
29172,29149
29172,29171
29172,29170
29172,29146
29147,29149
29147,29171
29147,29170
29147,29146
29147,29172
29173,29149
29173,29171
29173,29170
29173,29146
29173,29172
29173,29147
23705,29149
23705,29171
23705,29170
23705,29146
23705,29172
23705,29147
23705,29173
29148,29149
29148,29171
29148,29170
29148,29146
29148,29172
29148,29147
29148,29173
29148,23705
9037,29149
9037,29171
9037,29170
9037,29146
9037,29172
9037,29147
9037,29173
9037,23705
9037,29148
25507,23466
28969,23466
28969,25507
28962,23466
28962,25507
28962,28969
28965,23466
28965,25507
28965,28969
28965,28962
28964,23466
28964,25507
28964,28969
28964,28962
28964,28965
28963,23466
28963,25507
28963,28969
28963,28962
28963,28965
28963,28964
28960,23466
28960,25507
28960,28969
28960,28962
28960,28965
28960,28964
28960,28963
28961,23466
28961,25507
28961,28969
28961,28962
28961,28965
28961,28964
28961,28963
28961,28960
9037,23466
9037,25507
9037,28969
9037,28962
9037,28965
9037,28964
9037,28963
9037,28960
9037,28961
