﻿id,label,title,group
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
2285,"აკაკი პაპავა","აკაკი პაპავა",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
6442,"ივანე ლევანის ძე ჩერქეზიშვილი","ივანე ლევანის ძე ჩერქეზიშვილი",
4944,"დავით გიორგის ძე ნახუცრიშვილი","დავით გიორგის ძე ნახუცრიშვილი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
4547,"გიორგი თეიმურაზის ძე ნანეიშვილი","გიორგი თეიმურაზის ძე ნანეიშვილი",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
1458,"გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)","გრიგოლ გიორგის ძე ვეშაპიძე (ვეშაპელი)",
6514,"ივანე ტიმოთეს ძე პოლუმორდვინოვი","ივანე ტიმოთეს ძე პოლუმორდვინოვი",
8492,"ალექსანდრე (ალიოშა) იოსების ძე წერეთელი","ალექსანდრე (ალიოშა) იოსების ძე წერეთელი",
9216,"სპირიდონ მალხაზის ძე კედია","სპირიდონ მალხაზის ძე კედია",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
2392,"პეტრე ივანეს ძე ქავთარაძე","პეტრე ივანეს ძე ქავთარაძე",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
1395,"ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე","ნიკოლოზ (კარლო) სიმონის ძე ჩხეიძე",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
2342,"ერასტი ილარიონის ძე ტოროტაძე","ერასტი ილარიონის ძე ტოროტაძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
1631,"კონსტანტინე კობახიძე","კონსტანტინე კობახიძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
3579,"ალექსანდრე თევდორეს ძე გიორგაძე","ალექსანდრე თევდორეს ძე გიორგაძე",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
7153,"კონსტანტინე კონსტანტინეს ძე დუმბაძე","კონსტანტინე კონსტანტინეს ძე დუმბაძე",
23727,"ივანე დავითის ძე ქარსელაძე","ივანე დავითის ძე ქარსელაძე",
23728,"ქეთევან კირილეს ასული ხარაძე","ქეთევან კირილეს ასული ხარაძე",
2532,"პლატონ ივანეს ძე ხუციშვილი","პლატონ ივანეს ძე ხუციშვილი",
2603,"სვიმონ გრიგოლის ძე ბუკია","სვიმონ გრიგოლის ძე ბუკია",
23343,"ევგენი გიორგის ძე გუგუშვილი","ევგენი გიორგის ძე გუგუშვილი",
2391,"პართენ ალმასხანის ძე ქაჯაია","პართენ ალმასხანის ძე ქაჯაია",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",
8375,"ნინო სოლომონის ასული დადიანი","ნინო სოლომონის ასული დადიანი",
7002,"კალისტრატე არეტის ძე დგებუაძე","კალისტრატე არეტის ძე დგებუაძე",
4202,"ბარბარე ივანეს ასული დგებუაძე","ბარბარე ივანეს ასული დგებუაძე",
24011,"თამარ ალექსანდრეს ასული დარჩიაშვილი","თამარ ალექსანდრეს ასული დარჩიაშვილი",
5260,"ევგენი სამსონის ძე დარჩია","ევგენი სამსონის ძე დარჩია",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
24009,"ნოე მაქსიმეს ძე დოლიძე","ნოე მაქსიმეს ძე დოლიძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",icons
