﻿id,label,title,group
27369,"ე. ს. შუშიაშვილი","ე. ს. შუშიაშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4379,"გაბრიელ იაკობის ძე ელერდაშვილი","გაბრიელ იაკობის ძე ელერდაშვილი",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
7470,"მალაქია ზაქარიას ძე გძელიძე","მალაქია ზაქარიას ძე გძელიძე",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
27375,"სპირიდონ ანდრიას ძე შადური","სპირიდონ ანდრიას ძე შადური",
27376,"სვიმონ იოსების ძე სუჯაშვილი","სვიმონ იოსების ძე სუჯაშვილი",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27244,"ნიკოლოზ ნონიას ძე ბალაშვილი","ნიკოლოზ ნონიას ძე ბალაშვილი",
27232,"ივანე ბუთხუზი","ივანე ბუთხუზი",
27235,"ივანე როსტომის ძე ბურდული","ივანე როსტომის ძე ბურდული",
27237,"გაბრიელ შიოს ძე ბურდული","გაბრიელ შიოს ძე ბურდული",
27233,"ლიდია თევდორეს ასული ბურდული","ლიდია თევდორეს ასული ბურდული",
27249,"თევდორე გიორგის (გოგიას) ძე ბუჩუკური","თევდორე გიორგის (გოგიას) ძე ბუჩუკური",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",icons
