﻿id,label,title,group
2429,"ოლღა შავარდნაძე","ოლღა შავარდნაძე",
5074,"დავით შავიშვილი","დავით შავიშვილი",
2432,"ივანე შონია","ივანე შონია",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
22768,"ფუცუ ბესარიონის ასული გაბისონია","ფუცუ ბესარიონის ასული გაბისონია",
2326,"ლიდია სამსონის ასული სვანიძე","ლიდია სამსონის ასული სვანიძე",
2460,"ლილი ივანეს ასული ჩხეტია","ლილი ივანეს ასული ჩხეტია",
2273,"ევგენია დავითის ასული ოქროპირიძე","ევგენია დავითის ასული ოქროპირიძე",
2431,"კონსტანტინე გიორგის ძე შარაია","კონსტანტინე გიორგის ძე შარაია",icons
