﻿id,label,title,group
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
28559,"ნინო ცაგარეიშვილი","ნინო ცაგარეიშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
20415,"დავით სვიმონის ძე პავლიაშვილი","დავით სვიმონის ძე პავლიაშვილი",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
3781,"ალექსანდრე სონღულაშვილი","ალექსანდრე სონღულაშვილი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
5319,"ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)","ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)",
6029,"თამარ ლევანის ასული ბურჯანაძე","თამარ ლევანის ასული ბურჯანაძე",
28514,"ქეთევან ბურჯანაძე","ქეთევან ბურჯანაძე",
28512,"ნინო დემურიშვილი","ნინო დემურიშვილი",
8238,"ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე","ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე",icons
