﻿id,label,title,group
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
20949,"მიხეილ მერაბიშვილი","მიხეილ მერაბიშვილი",
19746,"მარიამ ივანეს ასული დემურია-ივანიშვილი","მარიამ ივანეს ასული დემურია-ივანიშვილი",
4250,"ბენიამინ ანტონის ძე კანდელაკი","ბენიამინ ანტონის ძე კანდელაკი",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
8464,"ოქროპირ ივანეს ძე გვარამაძე","ოქროპირ ივანეს ძე გვარამაძე",
6834,"იოსებ პავლეს ძე მაისურაძე","იოსებ პავლეს ძე მაისურაძე",
6406,"ივანე ივანეს ძე ლაზარაშვილი","ივანე ივანეს ძე ლაზარაშვილი",
20423,"ანნა ტერ-გრიგოროვისა","ანნა ტერ-გრიგოროვისა",
7758,"მიხეილ დიმიტრის ძე კვალიაშვილი","მიხეილ დიმიტრის ძე კვალიაშვილი",
8604,"პეტრე პავლეს ძე ხუნდაძე","პეტრე პავლეს ძე ხუნდაძე",
20459,"თ. ნ. ჩოლოყაშვილი","თ. ნ. ჩოლოყაშვილი",
4482,"გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","გიორგი ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
5126,"დიმიტრი გიორგის ძე ხახუტაშვილი","დიმიტრი გიორგის ძე ხახუტაშვილი",
20422,"ქ. ხახუტაშვილი","ქ. ხახუტაშვილი",
20420,"ა. ვ. ფედატოვი","ა. ვ. ფედატოვი",
20419,"სოფრონ ზედგინიძე","სოფრონ ზედგინიძე",
5813,"ვლადიმერ გიორგის ძე დაფქვიაშვილი","ვლადიმერ გიორგის ძე დაფქვიაშვილი",
20429,"ზ. ბაიბურთელი (ბაიბურთი)","ზ. ბაიბურთელი (ბაიბურთი)",
3941,"ანა სტეფანეს ასული ფირალიშვილი","ანა სტეფანეს ასული ფირალიშვილი",
8755,"როზა გრიგოლის ასული ალელიშვილი","როზა გრიგოლის ასული ალელიშვილი",
6488,"ივანე (ვანო) პავლეს ძე ჩილინგარაშვილი","ივანე (ვანო) პავლეს ძე ჩილინგარაშვილი",
20452,"ვასილ გამრეკელი","ვასილ გამრეკელი",
20425,"გიორგი ყანჩელი","გიორგი ყანჩელი",
20421,"ვარვარა მელიქოვისა","ვარვარა მელიქოვისა",
20424,"მარია ხერხეულიძე","მარია ხერხეულიძე",
6030,"თამარ ლევანის ასული ერისთავი","თამარ ლევანის ასული ერისთავი",
20426,"გიორგი ჩიკოიძე","გიორგი ჩიკოიძე",
20427,"ალექსანდრე ხერხეულიძე","ალექსანდრე ხერხეულიძე",
6008,"თამარ გიორგის ასული ვაჩნაძე","თამარ გიორგის ასული ვაჩნაძე",
20608,"მიშო ერისთავი","მიშო ერისთავი",
20475,"ივანე ვასილის ძე ხმალაძე","ივანე ვასილის ძე ხმალაძე",
22100,გრიგოლაშვილი,გრიგოლაშვილი,
20670,"კონსტანცია სეიმანის ასული მეფისაშვილი","კონსტანცია სეიმანის ასული მეფისაშვილი",icons
