﻿id,label,title,group
26172,"ანდრია სტეფანეს ძე გეგენავა","ანდრია სტეფანეს ძე გეგენავა",
26174,"ვარლამ ათანასეს ძე გოგობერიშვილი","ვარლამ ათანასეს ძე გოგობერიშვილი",
26175,"ნოე იოსების ძე გაფრინდაშვილი","ნოე იოსების ძე გაფრინდაშვილი",
26176,"სერგო სპირიდონის ძე გოდობრელიძე","სერგო სპირიდონის ძე გოდობრელიძე",
26177,"პლატონ გორგასლიძე","პლატონ გორგასლიძე",
26178,"ერმალო გაბუნია","ერმალო გაბუნია",
26179,"დავით ს.-ს ძე გედევანიშვილი","დავით ს.-ს ძე გედევანიშვილი",
26180,"კონია გრიგოლავა","კონია გრიგოლავა",
26181,"ეფროსინე კონსტანტინეს ასული გორდელაძე","ეფროსინე კონსტანტინეს ასული გორდელაძე",
26182,"იოსებ გოგოშიძე","იოსებ გოგოშიძე",
26183,"იოსებ გიორგის ძე გერკულია","იოსებ გიორგის ძე გერკულია",
26184,"კაპიტონ ტარიელის ძე გაბუნია","კაპიტონ ტარიელის ძე გაბუნია",
26185,"დიმიტრი სიმონის ძე გვაზავა","დიმიტრი სიმონის ძე გვაზავა",
26173,"თამარ დავითის ასული გიკულაშვილი","თამარ დავითის ასული გიკულაშვილი",icons
