﻿id,label,title,group
13448,"პარასკევა აბაშიძე-ასათიანისა","პარასკევა აბაშიძე-ასათიანისა",
5452,"ერმალოზ იოანეს ძე ვეფხვაძე","ერმალოზ იოანეს ძე ვეფხვაძე",
30179,"დომნა დეკანოსიძე","დომნა დეკანოსიძე",
2854,"ვერა ერმალოზის ასული ვეფხვაძე","ვერა ერმალოზის ასული ვეფხვაძე",
30178,"კატო კიკნაძე","კატო კიკნაძე",
30177,"ვიქტორ ჩაჩიბაია","ვიქტორ ჩაჩიბაია",
7151,"კონსტანტინე ხვთისოვარის ძე კიკნაძე","კონსტანტინე ხვთისოვარის ძე კიკნაძე",
30176,"ბ. ბ. დეკანოსიძე","ბ. ბ. დეკანოსიძე",
30175,"ვარლამ სვანიძე","ვარლამ სვანიძე",
30174,"მიხაკო დეკანოსიძე","მიხაკო დეკანოსიძე",
30180,"მელქისედექ კიკნაძე","მელქისედექ კიკნაძე",icons
