﻿id,label,title,group
22764,"მიხეილ ივანეს ძე ანანიაშვილი","მიხეილ ივანეს ძე ანანიაშვილი",
23406,"ანტონ აბესაძე","ანტონ აბესაძე",
4767,"გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე","გრიგოლ (გოლა) გრიგოლის ძე ახრახაძე",
22952,"პავლე არჩილის ძე ახვლედიანი","პავლე არჩილის ძე ახვლედიანი",
25532,"ლავრენტი ივანეს ძე ბარკალაია","ლავრენტი ივანეს ძე ბარკალაია",
25531,"ნინო ტოგონიძე","ნინო ტოგონიძე",
25530,"თამარა გარაყანიძე","თამარა გარაყანიძე",
25528,"აკაკი გოგიჩაიშვილი","აკაკი გოგიჩაიშვილი",
15939,"ელენე ზაქარიას ასული მაყაშვილი","ელენე ზაქარიას ასული მაყაშვილი",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
25527,"მარიამ მიხეილის ასული ახვლედიანი","მარიამ მიხეილის ასული ახვლედიანი",icons
