﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4210,"ბარბარე პაატას ასული სულხანიშვილი","ბარბარე პაატას ასული სულხანიშვილი",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
22092,"დ. ჯავახიშვილი","დ. ჯავახიშვილი",
22091,"ილია აბრამის ძე სარაჯიშვილი","ილია აბრამის ძე სარაჯიშვილი",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
25628,"თამარ არჩილის ასული ანდრონიკაშვილი","თამარ არჩილის ასული ანდრონიკაშვილი",
23830,"სოლომონ მიხეილის ძე ანდრონიკაშვილი","სოლომონ მიხეილის ძე ანდრონიკაშვილი",
2674,"ელენე მიხეილის ასული ანდრონიკაშვილი","ელენე მიხეილის ასული ანდრონიკაშვილი",
23828,"ელენე დავითის ასული აბელაშვილი","ელენე დავითის ასული აბელაშვილი",
23834,"ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
23833,"ვასილ ყარამანის ძე ასათიანი","ვასილ ყარამანის ძე ასათიანი",
23832,"სალომე ავალიშვილი (1)","სალომე ავალიშვილი (1)",
5721,"ვასილ ნიკოლოზის ძე ავალიშვილი","ვასილ ნიკოლოზის ძე ავალიშვილი",
16698,"ნიკოლოზ ილიას ძე აბაშიძე","ნიკოლოზ ილიას ძე აბაშიძე",
21643,"აბელ აბელაშვილი","აბელ აბელაშვილი",icons
