﻿id,label,title,group
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12223,"ანა ანდრიას ასული კაკულია","ანა ანდრიას ასული კაკულია",
12224,"ზინაიდა ფილიფეს ასული ტროცკი","ზინაიდა ფილიფეს ასული ტროცკი",
12225,"მარიამ არტემის ასული ლუარსაბიანი","მარიამ არტემის ასული ლუარსაბიანი",
12226,"ვერა ფილიპეს ასული გოზნიაკი","ვერა ფილიპეს ასული გოზნიაკი",
12227,"ნინო ბეგლარის ასული ხითაროვი","ნინო ბეგლარის ასული ხითაროვი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
11710,"აკაკი კონსტანტინეს ძე გვახარია","აკაკი კონსტანტინეს ძე გვახარია",
12230,"ნიკოლოზ ივლიანეს ძე აბესაძე","ნიკოლოზ ივლიანეს ძე აბესაძე",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
17465,"პეტრე სოლომონის ძე ალღუზაშვილი","პეტრე სოლომონის ძე ალღუზაშვილი",
23421,"ა. დ. დევიძე","ა. დ. დევიძე",
18788,"გიორგი გრიგოლის ძე გიორგიძე","გიორგი გრიგოლის ძე გიორგიძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
5958,"ზაქარია მიხეილის ძე კლიმიაშვილი","ზაქარია მიხეილის ძე კლიმიაშვილი",
8556,"პეტრე გრიგოლის ძე ავლუხაშვილი","პეტრე გრიგოლის ძე ავლუხაშვილი",
3908,"ანა გიორგის ასული ახალშენიშვილი","ანა გიორგის ასული ახალშენიშვილი",
8838,"სამსონ მალაქიას ძე ასათიანი","სამსონ მალაქიას ძე ასათიანი",
8348,"ნინო ვასილის ასული იაკოფაშვილი","ნინო ვასილის ასული იაკოფაშვილი",
5641,"ვასილ გიორგის ძე აბდუშელიშვილი","ვასილ გიორგის ძე აბდუშელიშვილი",
9342,"ფილიპე გიორგის ძე ახობაძე","ფილიპე გიორგის ძე ახობაძე",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
8618,"პლატონ ქრისტეფორეს ძე აბულაძე","პლატონ ქრისტეფორეს ძე აბულაძე",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი (ალექ-მესხიევი, ალექსეევ-მესხიევი)",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",icons
