﻿id,label,title,group
6935,"ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)","ისიდორე ზურაბის ძე ბახტაძე (ბახთაძე)",
2679,"კონსტანტინე გიორგის ძე ბაბუციძე","კონსტანტინე გიორგის ძე ბაბუციძე",
2680,"ვლადიმერ ლუკას ძე ბერძენი","ვლადიმერ ლუკას ძე ბერძენი",
2681,"გრიგოლ მაქსიმეს ძე ბირკაია","გრიგოლ მაქსიმეს ძე ბირკაია",
2682,"გრიგოლ შიოს ძე ბურჯანაძე","გრიგოლ შიოს ძე ბურჯანაძე",
2685,"აბრამ ისაკის ძე ბეჟანაშვილი","აბრამ ისაკის ძე ბეჟანაშვილი",
2686,"იაკობ ივანეს ძე ბურჭულაძე","იაკობ ივანეს ძე ბურჭულაძე",
2687,"არმინაკ ივანეს ძე ბეგალოვი","არმინაკ ივანეს ძე ბეგალოვი",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
12025,"ილია გიორგის ძე გოგია","ილია გიორგის ძე გოგია",
2689,"დავით გორგაძე","დავით გორგაძე",
26132,"ბარბარე ილიას ასული გვაზავა","ბარბარე ილიას ასული გვაზავა",
26131,"ნინო ანტონის ასული გოგავა","ნინო ანტონის ასული გოგავა",
26130,"გიორგი ზურაბის ძე გეტაძე","გიორგი ზურაბის ძე გეტაძე",
2690,"სვიმონ ზაქარიას ძე გიორგობიანი","სვიმონ ზაქარიას ძე გიორგობიანი",
2693,"თევდორე ზაქარიას ძე გველესიანი","თევდორე ზაქარიას ძე გველესიანი",
2694,"სოლომონ სერგის ძე გრიგოროვი","სოლომონ სერგის ძე გრიგოროვი",
2695,"გერონტი მათეს ძე გოგიბერიძე","გერონტი მათეს ძე გოგიბერიძე",
2691,"ვლადიმერ გრიგოლის ძე გვალია","ვლადიმერ გრიგოლის ძე გვალია",icons
