﻿id,label,title,group
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
19723,"ერასტი დავითის ძე გორდელაძე","ერასტი დავითის ძე გორდელაძე",
20667,"იოსებ ფორაქაშვილი","იოსებ ფორაქაშვილი",
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",
8693,"რაჟდენ ბართლომეს ძე გვამიჩავა","რაჟდენ ბართლომეს ძე გვამიჩავა",
4567,"გიორგი ივანეს ძე გრძელიშვილი","გიორგი ივანეს ძე გრძელიშვილი",
6869,"ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე","ირაკლი (ერეკლე) ალექსანდრეს ძე გუნცაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
5957,"ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი","ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი",icons
