﻿id,label,title,group
19724,"სიმონ სარალიძე","სიმონ სარალიძე",
5694,"ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)","ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)",
5957,"ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი","ზაქარია (შაქრო) მიხეილის ძე გულისაშვილი",
20667,"იოსებ ფორაქაშვილი","იოსებ ფორაქაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
8026,"ნესტორ ეგნატეს ძე კონტრიძე","ნესტორ ეგნატეს ძე კონტრიძე",
23008,"იესე მაქსიმეს ძე გოგოლიშვილი","იესე მაქსიმეს ძე გოგოლიშვილი",
6751,"იოსებ ბეჟანის ძე გორგოშიძე","იოსებ ბეჟანის ძე გორგოშიძე",
9420,"ყარამან მიხეილის ძე გორდელაძე","ყარამან მიხეილის ძე გორდელაძე",
9327,"ფარნაოზ მიხეილის ძე გორდელაძე","ფარნაოზ მიხეილის ძე გორდელაძე",
23010,"ანეტა ასალოს ასული გორდელაძე","ანეტა ასალოს ასული გორდელაძე",
5585,"ვარლამ დიმიტრის ძე გორდელაძე","ვარლამ დიმიტრის ძე გორდელაძე",
25689,"ივანე მიხეილის ძე გელაშვილი","ივანე მიხეილის ძე გელაშვილი",
25688,"ნიკოლოზ გიუნაშვილი","ნიკოლოზ გიუნაშვილი",
25687,"ელენე გოცირიძე","ელენე გოცირიძე",
25686,"მელიტონ ნიკოლოზის ძე გიორგობიანი","მელიტონ ნიკოლოზის ძე გიორგობიანი",
24088,"ნესტორ ვასილის (ბასილის) ძე გიორგობიანი","ნესტორ ვასილის (ბასილის) ძე გიორგობიანი",
5569,"ვანო სპირიდონის ძე გაჩეჩილაძე","ვანო სპირიდონის ძე გაჩეჩილაძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
8019,"ნესტორ გიორგის ძე გელოვანი","ნესტორ გიორგის ძე გელოვანი",
19723,"ერასტი დავითის ძე გორდელაძე","ერასტი დავითის ძე გორდელაძე",icons
