﻿id,label,title,group
26216,"ლევან ანტონის ძე ბასილია","ლევან ანტონის ძე ბასილია",
26217,"ლევან ბოჯგუა","ლევან ბოჯგუა",
26218,"ლუკა ანდრიას ძე ბერელიძე","ლუკა ანდრიას ძე ბერელიძე",
16255,"დომენტი ოტიას ძე ბენდუქიძე","დომენტი ოტიას ძე ბენდუქიძე",
26219,"სერგო გიგოს ძე ბერძენიშვილი","სერგო გიგოს ძე ბერძენიშვილი",
26221,"რაჟდენ ივანეს ძე ბახტაძე","რაჟდენ ივანეს ძე ბახტაძე",
26222,"გიორგი იოსების ძე ბადრიძე","გიორგი იოსების ძე ბადრიძე",
26223,"სერგო სტეფანეს ძე ბეგლაროვი","სერგო სტეფანეს ძე ბეგლაროვი",
26224,"ივანე გიორგის ძე ბუზალაძე","ივანე გიორგის ძე ბუზალაძე",
26225,"დარია იაკობის ასული ბასიშვილი","დარია იაკობის ასული ბასიშვილი",
26226,"პეტრე ანდრიას ძე ბასიშვილი","პეტრე ანდრიას ძე ბასიშვილი",
26227,"გიორგი მელიტონის ძე ბუაძე","გიორგი მელიტონის ძე ბუაძე",
26228,"ერასტი ბესარიონის ძე ბუაძე","ერასტი ბესარიონის ძე ბუაძე",
26229,"ოლიანტე იესეს ძე ბურძგლა","ოლიანტე იესეს ძე ბურძგლა",
26220,"სტეფანე ტარიელის ძე ბაქრაძე","სტეფანე ტარიელის ძე ბაქრაძე",icons
