﻿id,label,title,group
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
23441,"პუპი წერეთელი","პუპი წერეთელი",
23647,"კლავდია წერეთელი","კლავდია წერეთელი",
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
5895,"ვლადიმერ ჯიბოს ძე წერეთელი","ვლადიმერ ჯიბოს ძე წერეთელი",
9130,"სოლომონ ექვთიმეს ძე წერეთელი","სოლომონ ექვთიმეს ძე წერეთელი",
5646,"ვასილ გიორგის ძე წერეთელი","ვასილ გიორგის ძე წერეთელი",
23642,"ვლადიმერ ცნობილაძე","ვლადიმერ ცნობილაძე",
23640,"იროდიონ ცეხანოვსკი","იროდიონ ცეხანოვსკი",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
28886,"ნადია ჩხატარაიშვილი","ნადია ჩხატარაიშვილი",
28885,"კოკოშა ჩხატარაიშვილი","კოკოშა ჩხატარაიშვილი",
28884,"ლუბა ქელბაქიანი","ლუბა ქელბაქიანი",
28883,"ალექსანდრა ქელბაქიანი","ალექსანდრა ქელბაქიანი",
5576,"ვარლამ ალექსანდრეს ძე არდიშვილი","ვარლამ ალექსანდრეს ძე არდიშვილი",
28882,"დიმიტრი ბ.-ს ძე ადამია","დიმიტრი ბ.-ს ძე ადამია",
28881,"ირაკლი დიმიტრის ძე შევარდნაძე","ირაკლი დიმიტრის ძე შევარდნაძე",
28880,"სერგო ასლანის ძე საყვარელიძე","სერგო ასლანის ძე საყვარელიძე",
28879,"კატო ივანეს ასული გოცაძე","კატო ივანეს ასული გოცაძე",
23646,"იასონ გრიგოლის ძე წერეთელი","იასონ გრიგოლის ძე წერეთელი",icons
