﻿id,label,title,group
1983,"კაპიტონ გრიგოლის ძე მეუნარგია","კაპიტონ გრიგოლის ძე მეუნარგია",
8847,"სამსონ ნიკოლოზის ძე რუხაძე","სამსონ ნიკოლოზის ძე რუხაძე",
3682,"ალექსანდრე ივანეს ძე ჯაფარიძე","ალექსანდრე ივანეს ძე ჯაფარიძე",
7754,"მიხეილ დავითის ძე ჯიბლაძე","მიხეილ დავითის ძე ჯიბლაძე",
6168,"იასონ ნიკოლოზის ძე სიორიძე","იასონ ნიკოლოზის ძე სიორიძე",
7957,"ნიკოლოზ დავითის ძე სხირტლაძე","ნიკოლოზ დავითის ძე სხირტლაძე",
8399,"ნოე ვასილის ძე სალუქვაძე","ნოე ვასილის ძე სალუქვაძე",
3766,"ალექსანდრე სოლომონის ძე საბახტარაშვილი","ალექსანდრე სოლომონის ძე საბახტარაშვილი",
29773,"მიხეილ ალექსანდრეს ძე საბახტარიშვილი","მიხეილ ალექსანდრეს ძე საბახტარიშვილი",
29770,"ლიდა გიორგის ასული სალუქვაძისა","ლიდა გიორგის ასული სალუქვაძისა",
7618,"მელანია ივანეს ასული სიმონიძე","მელანია ივანეს ასული სიმონიძე",
4127,"არჩილ დიმიტრის ძე სალუქვაძე","არჩილ დიმიტრის ძე სალუქვაძე",icons
