﻿id,label,title,group
18728,"ივანე გიორგის ძე ბეჟიტაძე","ივანე გიორგის ძე ბეჟიტაძე",
7584,"მარკოზ გავრილოვი","მარკოზ გავრილოვი",
5927,"ზაქარია თევდორეს ძე დანელია","ზაქარია თევდორეს ძე დანელია",
4692,"გიორგი სიმონის ძე ვაშაკიძე","გიორგი სიმონის ძე ვაშაკიძე",
4007,"ანდრო თედიაშვილი","ანდრო თედიაშვილი",
22514,"რაჟდენ ათანასეს ძე ზაქარაშვილი","რაჟდენ ათანასეს ძე ზაქარაშვილი",
6198,"იაკინთე იოსების ძე გორგაძე","იაკინთე იოსების ძე გორგაძე",
7720,"მიხეილ იოსების ძე გერმანიშვილი","მიხეილ იოსების ძე გერმანიშვილი",
3849,"ალექსი ნიკოლოზის ძე ხმალაძე","ალექსი ნიკოლოზის ძე ხმალაძე",
25747,"გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი","გიგო (გრიგოლ) ერმალოზის ძე აბრამიშვილი",
6571,"ილარიონ ლევანის ძე დალაქიშვილი","ილარიონ ლევანის ძე დალაქიშვილი",
9417,"ყარამან სიმონის ძე კობახიძე","ყარამან სიმონის ძე კობახიძე",
7052,"კირილე გლახოს ძე პაქსაშვილი","კირილე გლახოს ძე პაქსაშვილი",
8697,"რაჟდენ გვერდწითელი","რაჟდენ გვერდწითელი",icons
