﻿id,label,title,group
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
1546,"სიმონ (სოსიკო) გურგენის ძე მდივანი","სიმონ (სოსიკო) გურგენის ძე მდივანი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
8492,"ალექსანდრე (ალიოშა) იოსების ძე წერეთელი","ალექსანდრე (ალიოშა) იოსების ძე წერეთელი",
6804,"იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)","იოსებ (სოსო) კონსტანტინეს ძე გედევანიშვილი (გე-ვა-ლი)",
11177,"აკაკი ნესტორის ძე ფაღავა","აკაკი ნესტორის ძე ფაღავა",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
5849,"ვლადიმერ იოსების ძე ხელაძე","ვლადიმერ იოსების ძე ხელაძე",
3823,"ალექსი გლახუას ძე ნაცვალაძე (ნაცვალიძე)","ალექსი გლახუას ძე ნაცვალაძე (ნაცვალიძე)",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
2836,"თამარ ზაქარიას ასული აზმაიფარაშვილი","თამარ ზაქარიას ასული აზმაიფარაშვილი",
2341,"გიორგი მოსეს ძე ტინიკაშვილი","გიორგი მოსეს ძე ტინიკაშვილი",
2344,"ვარლამ ტყეშელაშვილი","ვარლამ ტყეშელაშვილი",
2345,"სერგეი (სერგო) ლუკას ძე ურუშაძე","სერგეი (სერგო) ლუკას ძე ურუშაძე",
2346,"თამარ დიმიტრის ასული ურუშაძე","თამარ დიმიტრის ასული ურუშაძე",
2285,"აკაკი პაპავა","აკაკი პაპავა",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
2342,"ერასტი ილარიონის ძე ტოროტაძე","ერასტი ილარიონის ძე ტოროტაძე",icons
