﻿id,label,title,group
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
5603,"ვარლამ მიხეილის ძე გარდავაძე","ვარლამ მიხეილის ძე გარდავაძე",
8636,"პლატონ თეიმურაზის ძე კიკნაველიძე","პლატონ თეიმურაზის ძე კიკნაველიძე",
7632,"მელიტონ მალაქიას ძე გაჩეჩილაძე","მელიტონ მალაქიას ძე გაჩეჩილაძე",
1632,"ნიკოლოზ სერგეის (სერგის) ძე მესხი","ნიკოლოზ სერგეის (სერგის) ძე მესხი",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
5587,"ვარლამ დავითის ძე საყვარელიძე","ვარლამ დავითის ძე საყვარელიძე",
6714,"იორდანე მიხეილის ძე გოცაძე","იორდანე მიხეილის ძე გოცაძე",
7836,"მიხეილ მახარობლის ძე სიხარულიძე","მიხეილ მახარობლის ძე სიხარულიძე",
7083,"კონსტანტინე ბესარიონის ძე მოდებაძე","კონსტანტინე ბესარიონის ძე მოდებაძე",
6094,"თეოფანე ბეჟანის ძე ნანეიშვილი","თეოფანე ბეჟანის ძე ნანეიშვილი",
8066,"ნესტორ სიმონის ძე მესხი","ნესტორ სიმონის ძე მესხი",
11606,"პავლე გრიგოლის ძე მეტრეველი","პავლე გრიგოლის ძე მეტრეველი",
28259,"ვანო დავითის ძე საყვარელიძე","ვანო დავითის ძე საყვარელიძე",
4633,"გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)","გიორგი მინას ძე აბაშიძე (გორგი, კეთილისმყოფელი)",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",icons
