﻿id,label,title,group
20991,"ილია გიორგის ძე ტოროშელიძე","ილია გიორგის ძე ტოროშელიძე",
20990,"ვლადიმერ იოსების ძე ყანჩელი","ვლადიმერ იოსების ძე ყანჩელი",
1637,"სპირიდონ სპირიდონის ძე ჩომახიძე","სპირიდონ სპირიდონის ძე ჩომახიძე",
20994,"ნინო სოლომონის ასული ციციშვილი","ნინო სოლომონის ასული ციციშვილი",
12324,"ვალერიან ანტონის ძე ძნელაძე","ვალერიან ანტონის ძე ძნელაძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
9432,"შალვა გერასიმეს ძე ქიქოძე","შალვა გერასიმეს ძე ქიქოძე",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",
15330,"შალვა ტროფიმეს ძე თაბუკაშვილი","შალვა ტროფიმეს ძე თაბუკაშვილი",
12342,"დიმიტრი ვასილის ძე ბარნაბიშვილი","დიმიტრი ვასილის ძე ბარნაბიშვილი",
20899,"ქრისტეფორე გრიგოლის ძე ამილახვარი","ქრისტეფორე გრიგოლის ძე ამილახვარი",
21784,"რაფიელ ბესარიონის ძე ნიჟარაძე","რაფიელ ბესარიონის ძე ნიჟარაძე",
11974,"მამანტი არსენის ძე ხუხუნაიშვილი","მამანტი არსენის ძე ხუხუნაიშვილი",
24552,"იაკობ ისიდორეს ძე რამიშვილი","იაკობ ისიდორეს ძე რამიშვილი",
15911,"რაისა ჩიხლაძე-კეჭაყმაძისა","რაისა ჩიხლაძე-კეჭაყმაძისა",icons
