﻿id,label,title,group
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7311,"ლევან კონსტანტინეს ძე ზუბალაშვილი","ლევან კონსტანტინეს ძე ზუბალაშვილი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
4276,"ბესარიონ იროდიონის ძე ოქროპირიძე","ბესარიონ იროდიონის ძე ოქროპირიძე",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",
13608,"სიმონ სამსონის ძე ქუთათელაძე","სიმონ სამსონის ძე ქუთათელაძე",
5949,"ზაქარია კონსტანტინეს ძე მაჭავარიანი","ზაქარია კონსტანტინეს ძე მაჭავარიანი",
5342,"ელენე გრიგოლის ასული ქიქოძე","ელენე გრიგოლის ასული ქიქოძე",
3664,"ალექსანდრე ივანეს ძე დგებუაძე","ალექსანდრე ივანეს ძე დგებუაძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
21652,"პავლე თევდორეს ძე დადვაძე","პავლე თევდორეს ძე დადვაძე",
21312,"მიხეილ მირზაშვილი","მიხეილ მირზაშვილი",
1824,"გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე","გერასიმე (გერონტი) დიმიტრის ძე ქიქოძე",
21644,"ლაზარე შურღაია","ლაზარე შურღაია",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
9336,"ფილიმონ გიორგის ძე კარბელაშვილი","ფილიმონ გიორგის ძე კარბელაშვილი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
20842,"ნიკოლოზ ზაქარიას ძე ხუციშვილი","ნიკოლოზ ზაქარიას ძე ხუციშვილი",
24454,"ი. ივანოვი","ი. ივანოვი",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",icons
