﻿id,label,title,group
5561,"ვალერიან მანუჩარის ძე ლორთქიფანიძე","ვალერიან მანუჩარის ძე ლორთქიფანიძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3381,"სიმონ ფირცხალავა","სიმონ ფირცხალავა",
7146,"კონსტანტინე იოსების ძე ჯაფარიძე","კონსტანტინე იოსების ძე ჯაფარიძე",
6477,"ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)","ივანე ნიკოლოზის ძე მაჭავარიანი (ივანე ახალშენაშვილი, კვიმატი)",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
8262,"ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე","ნიკოლოზ მიტოს (გიტოს) ძე გოგიტიძე",
8999,"სვიმონ ლევანის ძე ვახვახიშვილი","სვიმონ ლევანის ძე ვახვახიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
20735,"სპირიდონ პეტრეს ძე გორდელაძე","სპირიდონ პეტრეს ძე გორდელაძე",
4375,"გაბრიელ დიმიტრის ძე გულისაშვილი","გაბრიელ დიმიტრის ძე გულისაშვილი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
21336,"პლატონ გუგუნავა","პლატონ გუგუნავა",
7120,"კონსტანტინე ზურაბის ძე გარაყანიძე","კონსტანტინე ზურაბის ძე გარაყანიძე",
11540,"სევასტი მიხეილის ძე გაჩეჩილაძე","სევასტი მიხეილის ძე გაჩეჩილაძე",
21153,"ალექსანდრე სვიმონის ძე გამრეკელი","ალექსანდრე სვიმონის ძე გამრეკელი",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
8069,"ნესტორ დიმიტრის ძე ყუბანეიშვილი","ნესტორ დიმიტრის ძე ყუბანეიშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
7174,"კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი","კოტე (კონსტანტინე) ნიკოლოზის ძე აფხაზი",
8768,"რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა","რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
8105,"ნიკო იოსების ძე გორთლიშვილი (გორტლიშვილი)","ნიკო იოსების ძე გორთლიშვილი (გორტლიშვილი)",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6483,"ივანე პავლეს ძე ახალშენიშვილი (დავიწყებული, დამოუკიდებელი, ინ-ანი, morosus)","ივანე პავლეს ძე ახალშენიშვილი (დავიწყებული, დამოუკიდებელი, ინ-ანი, morosus)",
3745,"ალექსანდრე ნიკოლოზის ძე შატილოვი","ალექსანდრე ნიკოლოზის ძე შატილოვი",
4769,"გრიგოლ გრიგოლის ძე მაღალაშვილი","გრიგოლ გრიგოლის ძე მაღალაშვილი",
5596,"ვარლამ იოსების ძე ჭიჭინაძე","ვარლამ იოსების ძე ჭიჭინაძე",
7575,"მარიამ სიმონის ასული ბაქრაძე","მარიამ სიმონის ასული ბაქრაძე",
7158,"კონსტანტინე მალხაზის ძე ელიოზიშვილი","კონსტანტინე მალხაზის ძე ელიოზიშვილი",
5710,"ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)","ვასილ მიხეილის ძე მანსვეტაშვილი (მანსვეტოვი)",
7688,"მიხეილ ალექსანდრეს ძე გედევანიშვილი","მიხეილ ალექსანდრეს ძე გედევანიშვილი",icons
