﻿id,label,title,group
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
1161,"ზაქარია ისაკის ძე აბრამიშვილი","ზაქარია ისაკის ძე აბრამიშვილი",
8421,"ოლგა ნიკოლოზის ასული აგლაძე","ოლგა ნიკოლოზის ასული აგლაძე",
21304,"ანა ივანეს ასული ბარათაშვილი","ანა ივანეს ასული ბარათაშვილი",
6911,"ისაკ ზაალის ძე ბედიანი (ბედიანიძე)","ისაკ ზაალის ძე ბედიანი (ბედიანიძე)",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
21301,"დარია სვიმონის ასული ბერძნიშვილი-საათაშვილისა","დარია სვიმონის ასული ბერძნიშვილი-საათაშვილისა",
2899,"ივანე სვიმონის ძე ბერძნიშვილი","ივანე სვიმონის ძე ბერძნიშვილი",
21320,"გაბრიელ სვიმონის ძე ბერძნიშვილი","გაბრიელ სვიმონის ძე ბერძნიშვილი",
21302,"სვიმონ ზაქარიას ძე ბერძნიშვილი","სვიმონ ზაქარიას ძე ბერძნიშვილი",icons
