﻿id,label,title,group
16169,"აპოლონ ესტატეს ძე პაპავა","აპოლონ ესტატეს ძე პაპავა",
7718,"მიხეილ ბიჭიას ძე მიქაძე","მიხეილ ბიჭიას ძე მიქაძე",
8466,"ოქროპირ ვასილის ძე ქუნთელია","ოქროპირ ვასილის ძე ქუნთელია",
7931,"მოსე ესტატეს ძე სტურუა","მოსე ესტატეს ძე სტურუა",
5135,"დიმიტრი თევდორეს ძე სტეფანიდი","დიმიტრი თევდორეს ძე სტეფანიდი",
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
9244,"სტეფანე პეტრეს ძე სტურუა","სტეფანე პეტრეს ძე სტურუა",
8293,"ნიკოლოზ პეტრეს ძე ნაცვალაძე","ნიკოლოზ პეტრეს ძე ნაცვალაძე",
5023,"დავით მიხეილის ძე კვანტალიანი","დავით მიხეილის ძე კვანტალიანი",
8661,"პორფილე ალექსანდრეს ძე ჭეიშვილი","პორფილე ალექსანდრეს ძე ჭეიშვილი",icons
