﻿id,label,title,group
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
24301,"ნიკიფორე სპირიდონის ძე ლომთათიძე","ნიკიფორე სპირიდონის ძე ლომთათიძე",
24406,"ნოე დიანოსის ძე ლეჟავა","ნოე დიანოსის ძე ლეჟავა",
23595,"ემელიანე ანანიას ძე ლომთათიძე","ემელიანე ანანიას ძე ლომთათიძე",
24291,"ეკატერინე დავითის ასული ლორთქიფანიძე","ეკატერინე დავითის ასული ლორთქიფანიძე",
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
6032,"თამარ კონსტანტინეს ასული ლორთქიფანიძე","თამარ კონსტანტინეს ასული ლორთქიფანიძე",
24300,"ფილარეტ ლაბაძე","ფილარეტ ლაბაძე",
28630,"სოფიო დავითის ასული ლონდარიძე","სოფიო დავითის ასული ლონდარიძე",
2201,"ზინაიდა იროდიონის ასული ოქროპირიძე-ლომთათიძისა","ზინაიდა იროდიონის ასული ოქროპირიძე-ლომთათიძისა",icons
