﻿id,label,title,group
4120,"არშაკ სარქისის ძე აივაზოვი","არშაკ სარქისის ძე აივაზოვი",
22763,"კირილე ალექსანდრეს ძე ავალიანი","კირილე ალექსანდრეს ძე ავალიანი",
9139,"სოლომონ იოსების ძე არეშიძე","სოლომონ იოსების ძე არეშიძე",
23834,"ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
23833,"ვასილ ყარამანის ძე ასათიანი","ვასილ ყარამანის ძე ასათიანი",
23832,"სალომე ავალიშვილი (1)","სალომე ავალიშვილი (1)",
16698,"ნიკოლოზ ილიას ძე აბაშიძე","ნიკოლოზ ილიას ძე აბაშიძე",
23830,"სოლომონ მიხეილის ძე ანდრონიკაშვილი","სოლომონ მიხეილის ძე ანდრონიკაშვილი",
21643,"აბელ აბელაშვილი","აბელ აბელაშვილი",
25628,"თამარ არჩილის ასული ანდრონიკაშვილი","თამარ არჩილის ასული ანდრონიკაშვილი",
5721,"ვასილ ნიკოლოზის ძე ავალიშვილი","ვასილ ნიკოლოზის ძე ავალიშვილი",icons
