﻿id,label,title,group
2603,"სვიმონ გრიგოლის ძე ბუკია","სვიმონ გრიგოლის ძე ბუკია",
23880,"ვანო ეგნატეს ძე ბერაძე","ვანო ეგნატეს ძე ბერაძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
5337,"ელენე მიხეილის ასული ბილანაშვილი","ელენე მიხეილის ასული ბილანაშვილი",
23883,"ივანე ერასტის ძე ბერძენიშვილი","ივანე ერასტის ძე ბერძენიშვილი",
23882,"მოსე მარიკოს ძე ბიბინეიშვილი","მოსე მარიკოს ძე ბიბინეიშვილი",
23881,"გიორგი (გიგო) ბერელაშვილი","გიორგი (გიგო) ბერელაშვილი",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
22761,"ეფრემ მიხეილის ძე ბილანაშვილი","ეფრემ მიხეილის ძე ბილანაშვილი",
23879,"ივანე ესტატეს ძე ბედოშვილი","ივანე ესტატეს ძე ბედოშვილი",icons
