﻿id,label,title,group
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
34,"ნოე ნიკოლოზის ძე ჟორდანია","ნოე ნიკოლოზის ძე ჟორდანია",
733,"ნოე ბესარიონის ძე რამიშვილი","ნოე ბესარიონის ძე რამიშვილი",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
1400,"გიორგი პავლეს ძე ერაძე","გიორგი პავლეს ძე ერაძე",
5677,"ვასილ თევდორეს ძე არდიშვილი","ვასილ თევდორეს ძე არდიშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
3226,"ლავროსი პავლეს ძე კიღურაძე","ლავროსი პავლეს ძე კიღურაძე",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",
1620,"ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი","ვალერიან (ვალიკო) ანთიმოზის ძე ჯუღელი",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
2511,"ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)","ანდრია იაკობის ძე ჭიაბერაშვილი (ჭაბროვი)",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
22222,"კალენიკე გიორგის ძე გოგიბერიძე","კალენიკე გიორგის ძე გოგიბერიძე",
22769,"მიხეილ გოგოშიძე","მიხეილ გოგოშიძე",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
23750,"ალექსანდრე ზაქარიას ძე ნაცვლიშვილი","ალექსანდრე ზაქარიას ძე ნაცვლიშვილი",
9677,"გიორგი იოსების ძე ცინცაძე","გიორგი იოსების ძე ცინცაძე",
768,"მალაქია გიორგის ძე ტოროშელიძე","მალაქია გიორგის ძე ტოროშელიძე",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
7662,"მინადორა პავლეს ასული გორგილაძე","მინადორა პავლეს ასული გორგილაძე",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
24117,"სპირიდონ იესეს ძე გაბელაშვილი","სპირიდონ იესეს ძე გაბელაშვილი",
7723,"მიხეილ დიმიტრის ძე გვინერია","მიხეილ დიმიტრის ძე გვინერია",
23993,"ისაკ გაბრიელის ძე გაზაშვილი","ისაკ გაბრიელის ძე გაზაშვილი",
23992,"ადამ იოსების ძე გზევაშვილი","ადამ იოსების ძე გზევაშვილი",
9363,"ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი","ფრანჩისკო (ფრანც) იაკობის ძე გოკიელი",
23990,"იასონ გობეჯიშვილი","იასონ გობეჯიშვილი",
27449,"უშანგი ელიავა","უშანგი ელიავა",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
15321,"იოსებ გიორგის ძე ავალიშვილი","იოსებ გიორგის ძე ავალიშვილი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
7247,"ვლადიმერ ანტონის ძე ახობაძე","ვლადიმერ ანტონის ძე ახობაძე",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
30302,"პ. კახიანი","პ. კახიანი",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",icons
