﻿id,label,title,group
19812,"პლატონ დავითის ძე ხიზანიშვილი","პლატონ დავითის ძე ხიზანიშვილი",
23661,"მაქსიმე ხვინგია","მაქსიმე ხვინგია",
23660,"ამბროსი ხვინგია","ამბროსი ხვინგია",
9076,"სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)","სიმონ ივანეს ძე ხეჩინაშვილი (ხეჩინოვი)",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
4933,"დავით ბესარიონის ძე ხელთუფლიშვილი","დავით ბესარიონის ძე ხელთუფლიშვილი",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
23659,"მინადორა ხოშტარია","მინადორა ხოშტარია",
8630,"პლატონ დავითის ძე ხიზანაშვილი","პლატონ დავითის ძე ხიზანაშვილი",
8425,"ოლღა ანტონის ასული იოსელიანი","ოლღა ანტონის ასული იოსელიანი",
8426,"ოლღა ბიქტორის ასული კლდიაშვილი","ოლღა ბიქტორის ასული კლდიაშვილი",
8353,"ნინო ივლიანეს ასული აბესაძე","ნინო ივლიანეს ასული აბესაძე",
19822,"იულია(ნა) ამბაკოს ასული სულაქველიძე","იულია(ნა) ამბაკოს ასული სულაქველიძე",
5868,"ვლადიმერ მოსეს ძე ვეკუა","ვლადიმერ მოსეს ძე ვეკუა",
23673,"კონსტანტინე შანიძე","კონსტანტინე შანიძე",
9269,"ტარას სოხაძე","ტარას სოხაძე",
19839,"ნინო ალექსის ასული პავლოვა","ნინო ალექსის ასული პავლოვა",
685,"მიხეილ ლორთქიფანიძე","მიხეილ ლორთქიფანიძე",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
9215,"სპირიდონ გიორგის ძე ლეკვეიშვილი","სპირიდონ გიორგის ძე ლეკვეიშვილი",
5336,"ელენე ბესარიონის ასული ხელთუფლიშვილი","ელენე ბესარიონის ასული ხელთუფლიშვილი",icons
