﻿id,label,title,group
12722,"პროკოფი მოსეს ძე დოლიძე","პროკოფი მოსეს ძე დოლიძე",
28856,"ივანე ბესარიონის ძე კვაჭაძე","ივანე ბესარიონის ძე კვაჭაძე",
28855,"მიტროფანე დავითის ძე კვანტალიანი","მიტროფანე დავითის ძე კვანტალიანი",
28854,"აკაკი მარკოზის ძე რობაქიძე","აკაკი მარკოზის ძე რობაქიძე",
28853,"კონსტანტინე ესტატეს ძე კვახაძე","კონსტანტინე ესტატეს ძე კვახაძე",
29020,"აბრაამ გრიგოლის ძე ვაინერი","აბრაამ გრიგოლის ძე ვაინერი",
28852,"ილია ერასტის ძე ნიკოლაძე","ილია ერასტის ძე ნიკოლაძე",
28851,"ლევან ბესარიონის ძე დვალი","ლევან ბესარიონის ძე დვალი",
28850,"ერასტი სიმონის ძე ბახტაძე (ბახთაძე)","ერასტი სიმონის ძე ბახტაძე (ბახთაძე)",
23535,"თეოფანე ზაქარიას ძე იაკობაშვილი","თეოფანე ზაქარიას ძე იაკობაშვილი",icons
