﻿id,label,title,group
2694,"სოლომონ სერგის ძე გრიგოროვი","სოლომონ სერგის ძე გრიგოროვი",
2695,"გერონტი მათეს ძე გოგიბერიძე","გერონტი მათეს ძე გოგიბერიძე",
2696,"ილარიონ დავითის ძე გიორგაძე","ილარიონ დავითის ძე გიორგაძე",
2697,"გიორგი თადეოზის ძე დეკანოზიშვილი","გიორგი თადეოზის ძე დეკანოზიშვილი",
2700,"პორფილე პავლეს ძე დვალი","პორფილე პავლეს ძე დვალი",
2701,"ბესარიონ დიმიტრის ძე დვალიშვილი","ბესარიონ დიმიტრის ძე დვალიშვილი",
2703,"სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)","სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
4371,"გაბრიელ გოჯასპირის ძე ებრალიძე","გაბრიელ გოჯასპირის ძე ებრალიძე",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
7879,"მიხეილ სიმონის ძე დიმიტრაშვილი (დემეტრაშვილი)","მიხეილ სიმონის ძე დიმიტრაშვილი (დემეტრაშვილი)",
26138,"მიხეილ მანუკის ძე დარახველია","მიხეილ მანუკის ძე დარახველია",
26137,"დიმიტრი ფილიპეს ძე დემუროვი","დიმიტრი ფილიპეს ძე დემუროვი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
2702,"პანტელეიმონ ისიდორეს ძე დევდარიანი","პანტელეიმონ ისიდორეს ძე დევდარიანი",icons
