﻿id,label,title,group
23981,"მარიამ სპირიდონის ასული გველესიანი","მარიამ სპირიდონის ასული გველესიანი",
24116,"პანტელეიმონ ალექსის ძე გიორგობიანი","პანტელეიმონ ალექსის ძე გიორგობიანი",
8590,"პეტრე კონსტანტინეს ძე გეგეჭკორი","პეტრე კონსტანტინეს ძე გეგეჭკორი",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
8241,"ნიკოლოზ იოსების ძე გორელიშვილი","ნიკოლოზ იოსების ძე გორელიშვილი",
8454,"ონისე (ონიფანტე) ვასილის ძე გამზარდია","ონისე (ონიფანტე) ვასილის ძე გამზარდია",
23982,"ზურაბ დიმიტრის ძე გიორგიშვილი","ზურაბ დიმიტრის ძე გიორგიშვილი",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
23996,"ელენე ივანეს ასული გიორგობიანი","ელენე ივანეს ასული გიორგობიანი",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
23979,"პანტელეიმონ სვიმონის ძე გიორგობიანი","პანტელეიმონ სვიმონის ძე გიორგობიანი",
3688,"ალექსანდრე იოსების ძე გელაშვილი","ალექსანდრე იოსების ძე გელაშვილი",
7719,"მიხეილ შიოს ძე გაგოშიძე","მიხეილ შიოს ძე გაგოშიძე",
7953,"ნინო ალექსის ასული გიორგაძე","ნინო ალექსის ასული გიორგაძე",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
23987,"სვიმონ გალაშვილი","სვიმონ გალაშვილი",
23980,"ლევანტი დიმიტრის ძე გაგოშიძე","ლევანტი დიმიტრის ძე გაგოშიძე",icons
