﻿id,label,title,group
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
23539,"ნიკო ბესარიონის ძე ფაღავა","ნიკო ბესარიონის ძე ფაღავა",
23543,"პლატონ ძვალძვალის ძე ქორდავა","პლატონ ძვალძვალის ძე ქორდავა",
28970,"თამარ ალექსანდრეს ასული ტუსკია","თამარ ალექსანდრეს ასული ტუსკია",
23456,"ბესარიონ კონსტანტინეს ძე გელოვანი","ბესარიონ კონსტანტინეს ძე გელოვანი",
23468,"გიორგი ანდრიას ძე იოსელიანი","გიორგი ანდრიას ძე იოსელიანი",
4968,"დავით ექვთიმეს ძე ლორთქიფანიძე","დავით ექვთიმეს ძე ლორთქიფანიძე",
29394,"თედორე იოსების ძე ასათიანი","თედორე იოსების ძე ასათიანი",
2934,"დავით იოსების ძე ბუაძე","დავით იოსების ძე ბუაძე",icons
