﻿from,to
8213,4023
4527,4023
4527,8213
8185,4023
8185,8213
8185,4527
6224,4023
6224,8213
6224,4527
6224,8185
6224,3769
8213,3769
3921,6475
6224,6475
6224,3921
6103,6942
2775,6942
2775,6103
6224,6942
6224,6103
6224,2775
30227,8911
8381,8911
8381,30227
6224,8911
6224,30227
6224,8381
19801,4209
8298,4209
8298,19801
6224,4209
6224,19801
6224,8298
27180,27179
27165,27179
27165,27180
27173,27179
27173,27180
27173,27165
3618,27179
3618,27180
3618,27165
3618,27173
3818,27179
3818,27180
3818,27165
3818,27173
3818,3618
23748,27179
23748,27180
23748,27165
23748,27173
23748,3618
23748,3818
6224,27179
6224,27180
6224,27165
6224,27173
6224,3618
6224,3818
6224,23748
