﻿id,label,title,group
20404,"მ. ს. შახმურადიანი","მ. ს. შახმურადიანი",
20405,"პ. ვ. პანჩენკო","პ. ვ. პანჩენკო",
20407,"ბ. ი. შამოვი","ბ. ი. შამოვი",
20395,"ლ. ი. ზავრიევი","ლ. ი. ზავრიევი",
20376,"ედუარდ კარლოს ძე ლიოზენი","ედუარდ კარლოს ძე ლიოზენი",
20390,"პ. გ. საყვარელიძე","პ. გ. საყვარელიძე",
20393,"ი. ი. მოლიშენკო","ი. ი. მოლიშენკო",
20383,"ს. ს. ბესტავაშვილი","ს. ს. ბესტავაშვილი",
20365,"ი. ა. კორენჩუკი","ი. ა. კორენჩუკი",
20359,"ი. ვ. ტარასოვი","ი. ვ. ტარასოვი",
20406,"პ. ი. პრილიპკო","პ. ი. პრილიპკო",icons
