﻿id,label,title,group
23903,"მიხეილ (მიხა) ბარბაქაძე","მიხეილ (მიხა) ბარბაქაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",
23948,"ვალერიან ბუხნიკაშვილი","ვალერიან ბუხნიკაშვილი",
23949,"გრიგოლ ივ.-ს ძე ბარნაბიშვილი","გრიგოლ ივ.-ს ძე ბარნაბიშვილი",
23941,"ნინო ბერიშვილი","ნინო ბერიშვილი",
23940,"თამარ ბერიშვილი","თამარ ბერიშვილი",
7166,"კონსტანტინე მიხეილის ძე ბარნოვი","კონსტანტინე მიხეილის ძე ბარნოვი",
23868,"ნოე ზურაბის ძე ბოკუჩავა","ნოე ზურაბის ძე ბოკუჩავა",
23939,"იოსებ გიორგის ძე ბერძენიშვილი","იოსებ გიორგის ძე ბერძენიშვილი",
23938,"სეზმან ალექსის ძე ბატკუაშილი (ერათწმინდელი)","სეზმან ალექსის ძე ბატკუაშილი (ერათწმინდელი)",
23937,"იოსებ ივანეს ძე ბრეგვაძე","იოსებ ივანეს ძე ბრეგვაძე",
23936,"ვ. ი. ბელოვი","ვ. ი. ბელოვი",
23904,"ალ. ბადალოვი","ალ. ბადალოვი",icons
