﻿id,label,title,group
3007,"გრიგოლ ადამია","გრიგოლ ადამია",
12139,"მიხეილ პეტრეს ძე ბერაია","მიხეილ პეტრეს ძე ბერაია",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",
28334,"ცაუნია ანჯაფარიძისა","ცაუნია ანჯაფარიძისა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
28332,"რაჟდენ გოგოხია","რაჟდენ გოგოხია",
23844,"ვლადიმერ ამირანის ძე ბერაძე","ვლადიმერ ამირანის ძე ბერაძე",
4387,"გაბრიელ სვიმონის ძე ბურჭულაძე","გაბრიელ სვიმონის ძე ბურჭულაძე",
23843,"სერაფიონ ბოლქვაძე","სერაფიონ ბოლქვაძე",
5519,"ექვთიმე იორდანეს ძე ბურჭულაძე","ექვთიმე იორდანეს ძე ბურჭულაძე",
5671,"ვასილ ვასილის ძე ბახტაძე","ვასილ ვასილის ძე ბახტაძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
9411,"ყათრან ივანეს ძე ბერიძე","ყათრან ივანეს ძე ბერიძე",
23091,"ილია კიმოთეს ძე ბოჭორიშვილი","ილია კიმოთეს ძე ბოჭორიშვილი",icons
