﻿id,label,title,group
2429,"ოლღა შავარდნაძე","ოლღა შავარდნაძე",
5074,"დავით შავიშვილი","დავით შავიშვილი",
2431,"კონსტანტინე გიორგის ძე შარაია","კონსტანტინე გიორგის ძე შარაია",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
2329,"ილარიონ სამსონის ძე სართანია","ილარიონ სამსონის ძე სართანია",
25390,"კონსტანტინე მანჯგალაძე","კონსტანტინე მანჯგალაძე",
8016,"ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)","ნესტორ პავლეს ძე ეზუგვბაია (ეზუგბაია, გაზუგბაია)",
2274,"გრიგოლ ბესარიონის ძე ოქროპირიძე","გრიგოლ ბესარიონის ძე ოქროპირიძე",
2432,"ივანე შონია","ივანე შონია",icons
