﻿from,to
4138,4942
9429,4942
9429,4138
1462,4942
1462,4138
1462,9429
9340,4942
9340,4138
9340,9429
9340,1462
2043,4942
2043,4138
2043,9429
2043,1462
2043,9340
231,4942
231,4138
231,9429
231,1462
231,9340
231,2043
1800,4942
1800,4138
1800,9429
1800,1462
1800,9340
1800,2043
1800,231
2159,4942
2159,4138
2159,9429
2159,1462
2159,9340
2159,2043
2159,231
2159,1800
20479,1800
8565,1800
8565,20479
2159,20479
2159,8565
2160,2161
2158,2161
2158,2160
2157,2161
2157,2160
2157,2158
2159,2161
2159,2160
2159,2158
2159,2157
8565,3571
231,3571
231,8565
20479,3571
20479,231
1800,3571
2159,3571
