﻿id,label,title,group
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
4801,"გრიგოლ ივანეს ძე გველესიანი","გრიგოლ ივანეს ძე გველესიანი",
34679,"ბიქტორ ასათიანი","ბიქტორ ასათიანი",
8186,"ნიკოლოზ დიანოსის ძე აბზიანიძე","ნიკოლოზ დიანოსის ძე აბზიანიძე",
4159,"აქვსენტი გიორგის ძე ლორთქიფანიძე","აქვსენტი გიორგის ძე ლორთქიფანიძე",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
3804,"ალექსანდრე ა. ჯაყელი","ალექსანდრე ა. ჯაყელი",
6548,"ივლიანე ჭითავა","ივლიანე ჭითავა",
12018,"ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)","ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)",
8922,"სერაპიონ მიხეილის ძე დადუნაშვილი","სერაპიონ მიხეილის ძე დადუნაშვილი",icons
