﻿id,label,title,group
24870,"ალექსანდრა (საშა) დავითის ასული ფაღავა","ალექსანდრა (საშა) დავითის ასული ფაღავა",
24890,"პავლე იოსების ძე ფირანაშვილი","პავლე იოსების ძე ფირანაშვილი",
9900,"პავლე ფრანგიშვილი","პავლე ფრანგიშვილი",
24897,"ერმილე ნიკოლოზის ძე ფირცხალავა","ერმილე ნიკოლოზის ძე ფირცხალავა",
6874,"ირაკლი ესტატეს ძე ფურცელაძე","ირაკლი ესტატეს ძე ფურცელაძე",
24896,"კონსტანტინე როსტომის ძე ფარულავა","კონსტანტინე როსტომის ძე ფარულავა",
2358,"დავით პავლეს ძე ფანცულაია","დავით პავლეს ძე ფანცულაია",
24895,"პროკოფი ფრანგიშვილი","პროკოფი ფრანგიშვილი",
24891,"ივანე ფანჯავიძე","ივანე ფანჯავიძე",
24898,"ბიქტორ დავითის ძე ფრანგიშვილი","ბიქტორ დავითის ძე ფრანგიშვილი",icons
