﻿id,label,title,group
26704,"ნინო პანდელაშვილი","ნინო პანდელაშვილი",
26703,"კოსტა პანდელაშვილი","კოსტა პანდელაშვილი",
26702,"მარო მაქსიმეს ასული რუხაძე","მარო მაქსიმეს ასული რუხაძე",
26701,"ლევან გრიგოლის ძე როსტომაშვილი","ლევან გრიგოლის ძე როსტომაშვილი",
26700,"მიხეილ ბესარიონის ძე რაზმაძე","მიხეილ ბესარიონის ძე რაზმაძე",
26699,"სვიმონ რუსიშვილი","სვიმონ რუსიშვილი",
26698,"ტასო რუსიშვილი","ტასო რუსიშვილი",
26696,"ეთერი თევდორეს ასული რაზიკაშვილი","ეთერი თევდორეს ასული რაზიკაშვილი",
26695,"ალექსანდრე პავლეს ძე რაზიკაშვილი","ალექსანდრე პავლეს ძე რაზიკაშვილი",
26694,"ნადია ექვთიმეს ასული რაევი","ნადია ექვთიმეს ასული რაევი",
26693,"რომან დ.-ს ძე რამაზაშვილი","რომან დ.-ს ძე რამაზაშვილი",
26692,"ივანე რურუა","ივანე რურუა",
26691,"ზაქარია რუსიშვილი","ზაქარია რუსიშვილი",
26690,"გიორგი არისტოს ძე როდოფინოვი","გიორგი არისტოს ძე როდოფინოვი",
26689,"გიორგი მირიანის ძე ტყეშელაშვილი","გიორგი მირიანის ძე ტყეშელაშვილი",
26688,"ვალოდია ლავრენტის ძე ტუღუში","ვალოდია ლავრენტის ძე ტუღუში",
26697,"ბაბო ილიას ასული რაზიკაშვილი","ბაბო ილიას ასული რაზიკაშვილი",icons
