﻿id,label,title,group
13297,"ნიკოლოზ (ნიკო) მგელაძე","ნიკოლოზ (ნიკო) მგელაძე",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
11871,"კონსტანტინე (კოკი) ილიას ძე აბაშიძე","კონსტანტინე (კოკი) ილიას ძე აბაშიძე",
23786,"იაკობ გაბრიელის ძე აზარიაშვილი","იაკობ გაბრიელის ძე აზარიაშვილი",
23785,"გიორგი ეფრემის ძე აფხაზავა","გიორგი ეფრემის ძე აფხაზავა",
23782,"ივლიანე აბაშიძე","ივლიანე აბაშიძე",
23781,"ლეონტი ანთაძე","ლეონტი ანთაძე",
29681,"ოლღა ვასილის ასული კალანდაძე","ოლღა ვასილის ასული კალანდაძე",
29680,"კლეონიკა ვასილის ასული რატიანი","კლეონიკა ვასილის ასული რატიანი",
29679,"ერმალოზ ქრისტეფორეს ძე აბულაძე","ერმალოზ ქრისტეფორეს ძე აბულაძე",
29678,"ილია ნიკურაძე","ილია ნიკურაძე",
5544,"ვარლამ ლუარსაბის ძე გაბუნია","ვარლამ ლუარსაბის ძე გაბუნია",
29677,"ელენა მახარობელის ასული გაბუნია","ელენა მახარობელის ასული გაბუნია",
29676,"ანტონ ონისიმეს ძე მამაცაშვილი","ანტონ ონისიმეს ძე მამაცაშვილი",
29675,"მინა ილიას ძე კოპალეიშვილი","მინა ილიას ძე კოპალეიშვილი",
29671,"ნინო დავითის ასული ანდღულაძე","ნინო დავითის ასული ანდღულაძე",
29670,"გიორგი ალექსის ძე ანდღულაძე","გიორგი ალექსის ძე ანდღულაძე",
4015,"ანეტა გლახუნას ასული ავალიანი","ანეტა გლახუნას ასული ავალიანი",
7947,"არკადი მოსეს ძე ავალიანი","არკადი მოსეს ძე ავალიანი",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
23780,"ვასილ გიორგის ძე ათაბეგაშვილი","ვასილ გიორგის ძე ათაბეგაშვილი",
22915,"ტარიელ ნესტორის ძე ახვლედიანი","ტარიელ ნესტორის ძე ახვლედიანი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
23777,"ლევან გიორგის ძე ასათიანი","ლევან გიორგის ძე ასათიანი",
2668,"ლავრენტი გიორგის ძე ასათიანი","ლავრენტი გიორგის ძე ასათიანი",
28540,"ფაცო არჩილის ასული ახვლედიანი","ფაცო არჩილის ასული ახვლედიანი",
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",icons
