﻿id,label,title,group
29762,"იასონ ჟღენტი","იასონ ჟღენტი",
29761,"მარიამ იშხნელისა","მარიამ იშხნელისა",
29759,"ვასილ ჭიჭინაძე","ვასილ ჭიჭინაძე",
29758,"მარიამ კიკნაძისა","მარიამ კიკნაძისა",
29757,"დიმიტრი კიკნაძე","დიმიტრი კიკნაძე",
13104,"ნატაშა ლორთქიფანიძისა","ნატაშა ლორთქიფანიძისა",
27634,"სევერიან როსტომის ძე ბახტაძე (ბახთაძე)","სევერიან როსტომის ძე ბახტაძე (ბახთაძე)",
29755,"მ. მინდელი","მ. მინდელი",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
29760,"გრიგოლ იშხნელი","გრიგოლ იშხნელი",icons
