﻿id,label,title,group
28331,"ბენედიქტე ლუარსაბის ძე გაბუნია","ბენედიქტე ლუარსაბის ძე გაბუნია",
28327,"პელაგია გუსარის ასული დგებუაძე","პელაგია გუსარის ასული დგებუაძე",
28328,"ვლადიმერ ბეკოს ძე დემურია","ვლადიმერ ბეკოს ძე დემურია",
28329,"სეით გოგიბერიძე","სეით გოგიბერიძე",
11672,"შალვა ივანეს ძე გეგენავა","შალვა ივანეს ძე გეგენავა",
28330,"დავით გუგუშვილი","დავით გუგუშვილი",
28323,"ალექს კონსტანტინეს ძე ელიავა","ალექს კონსტანტინეს ძე ელიავა",
28324,"სარდიონ დუდუჩავა","სარდიონ დუდუჩავა",
28326,"პარასკევა გუსარის ასული დგებუაძე","პარასკევა გუსარის ასული დგებუაძე",
28325,"ნიკოლოზ გუსარის ძე დგებუაძე","ნიკოლოზ გუსარის ძე დგებუაძე",icons
