﻿id,label,title,group
2556,"პლატონ ჯაფარიძე","პლატონ ჯაფარიძე",
4480,"გიორგი ლევანის ძე ბერიშვილი","გიორგი ლევანის ძე ბერიშვილი",
3587,"ალექსანდრე გიორგის ძე ფირცხალაიშვილი","ალექსანდრე გიორგის ძე ფირცხალაიშვილი",
2955,"პარმენ არჩილის ძე ჯაფარიძე","პარმენ არჩილის ძე ჯაფარიძე",
6378,"ივანე დიმიტრის ძე ჩხიკვიშვილი","ივანე დიმიტრის ძე ჩხიკვიშვილი",
9309,"ტრიფონ რომანოზის ძე თაბუკაშვილი","ტრიფონ რომანოზის ძე თაბუკაშვილი",
2954,"ტარას დავითის ძე ორჯონიკიძე","ტარას დავითის ძე ორჯონიკიძე",
2952,"მარგალიტა გიორგის ასული ხარებავა","მარგალიტა გიორგის ასული ხარებავა",
2953,"კონსტანტინე გაბუნია","კონსტანტინე გაბუნია",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
23161,"არჩილ იოსების ძე ნინიაშვილი","არჩილ იოსების ძე ნინიაშვილი",
5453,"ერმალოზ თეიმურაზის ძე ცხადაია","ერმალოზ თეიმურაზის ძე ცხადაია",icons
