﻿id,label,title,group
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
6889,"ირაკლი ივანეს ძე სალუქვაძე","ირაკლი ივანეს ძე სალუქვაძე",
8698,"რაჟდენ გიორგის ძე კონტრიძე","რაჟდენ გიორგის ძე კონტრიძე",
8830,"სამსონ ივანეს ძე შავიშვილი","სამსონ ივანეს ძე შავიშვილი",
7986,"ნანო იულოს ასული მჟავანაძე","ნანო იულოს ასული მჟავანაძე",
4730,"გიორგი ხოსროს ძე გოგოლიშვილი","გიორგი ხოსროს ძე გოგოლიშვილი",
6471,"ივანე იულონის ძე მჟავანაძე","ივანე იულონის ძე მჟავანაძე",
5905,"ზაალ კონსტანტინეს ძე თაყაიშვილი","ზაალ კონსტანტინეს ძე თაყაიშვილი",
5839,"ვლადიმერ ვახუშტის ძე თოიძე","ვლადიმერ ვახუშტის ძე თოიძე",
9039,"სილოვან ნიკოლოზის ძე თოიძე","სილოვან ნიკოლოზის ძე თოიძე",
4043,"ანტონ ეგნატეს ძე კონტრიძე","ანტონ ეგნატეს ძე კონტრიძე",
8835,"სამსონ კონსტანტინეს ძე თაყაიშვილი","სამსონ კონსტანტინეს ძე თაყაიშვილი",icons
