﻿id,label,title,group
9248,"სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)","სტეფანე შიოს ძე ძიმისტარაშვილი (კორტოხა)",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
15045,"ტროფიმე გიორგის ძე ჯოხთაბერიძე","ტროფიმე გიორგის ძე ჯოხთაბერიძე",
2832,"ალექსანდრე მიხეილის ძე ლომიძე","ალექსანდრე მიხეილის ძე ლომიძე",
8025,"ნესტორ ეგნატეს ძე კიკალეიშვილი","ნესტორ ეგნატეს ძე კიკალეიშვილი",
22140,"არჩილ მირიანაშვილი","არჩილ მირიანაშვილი",
22139,"ნინო პეტრეს ასული ნოიტაკი","ნინო პეტრეს ასული ნოიტაკი",
22141,"კონსტანტინე ელიზბარის ძე კიკიანი","კონსტანტინე ელიზბარის ძე კიკიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
4617,"გიორგი ლავრენტის ძე ბოკერია","გიორგი ლავრენტის ძე ბოკერია",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
11614,"ლუკა ანტონის ძე კელენჯერიძე","ლუკა ანტონის ძე კელენჯერიძე",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
22175,"ერმალოზ ლევანის ძე ჯაში","ერმალოზ ლევანის ძე ჯაში",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
27449,"უშანგი ელიავა","უშანგი ელიავა",
8672,"პორფირე სამსონის ძე წიქვაძე (წირქვაძე)","პორფირე სამსონის ძე წიქვაძე (წირქვაძე)",
2675,"სამსონ იოსების ძე ანთაძე","სამსონ იოსების ძე ანთაძე",
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
12267,"არსენ იორდანის ძე სულაძე","არსენ იორდანის ძე სულაძე",
4861,"გრიგოლ სერგოს ძე ლორთქიფანიძე","გრიგოლ სერგოს ძე ლორთქიფანიძე",
4525,"გიორგი ესტატეს ძე მუმლაძე","გიორგი ესტატეს ძე მუმლაძე",
22877,"დავით ჯმუხაძე","დავით ჯმუხაძე",
7871,"მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)","მიხეილ საბას ძე ჯავახიშვილი (ადამაშვილი)",
4766,"გრიგოლ გორდელაძე","გრიგოლ გორდელაძე",
28511,"პიმენ მოსეს ძე გაჩეჩილაძე","პიმენ მოსეს ძე გაჩეჩილაძე",
7620,"მალაქია გრიგოლის ძე სირაძე","მალაქია გრიგოლის ძე სირაძე",icons
