﻿from,to
27655,4217
4962,4217
4962,27655
27782,4217
27782,27655
27782,4962
27781,4217
27781,27655
27781,4962
27781,27782
27780,4217
27780,27655
27780,4962
27780,27782
27780,27781
27779,4217
27779,27655
27779,4962
27779,27782
27779,27781
27779,27780
27777,4217
27777,27655
27777,4962
27777,27782
27777,27781
27777,27780
27777,27779
27776,4217
27776,27655
27776,4962
27776,27782
27776,27781
27776,27780
27776,27779
27776,27777
27778,4217
27778,27655
27778,4962
27778,27782
27778,27781
27778,27780
27778,27779
27778,27777
27778,27776
27668,27655
27668,4962
27668,27782
27668,27781
27668,27780
27668,27779
27668,27777
27668,27776
27778,27668
