﻿from,to
12229,1911
7073,1911
7073,12229
9306,1911
9306,12229
9306,7073
11200,1911
11200,12229
11200,7073
11200,9306
11405,1911
11405,12229
11405,7073
11405,9306
11405,11200
11406,1911
11406,12229
11406,7073
11406,9306
11406,11200
11406,11405
7850,1911
7850,12229
7850,7073
7850,9306
7850,11200
7850,11405
7850,11406
7850,3815
8337,4390
4190,4390
4190,8337
22132,4390
22132,8337
22132,4190
8845,4390
8845,8337
8845,4190
8845,22132
6111,4390
6111,8337
6111,4190
6111,22132
6111,8845
4420,4390
4420,8337
4420,4190
4420,22132
4420,8845
4420,6111
12492,4390
12492,8337
12492,4190
12492,22132
12492,8845
12492,6111
12492,4420
5129,4390
5129,8337
5129,4190
5129,22132
5129,8845
5129,6111
5129,4420
5129,12492
9036,4390
9036,8337
9036,4190
9036,22132
9036,8845
9036,6111
9036,4420
9036,12492
9036,5129
6790,4390
6790,8337
6790,4190
6790,22132
6790,8845
6790,6111
6790,4420
6790,12492
6790,5129
6790,9036
7850,4390
7850,8337
7850,4190
7850,22132
7850,8845
7850,6111
7850,4420
7850,12492
7850,5129
7850,9036
7850,6790
8069,9308
8444,9308
8444,8069
7543,9308
7543,8069
7543,8444
4408,9308
4408,8069
4408,8444
4408,7543
7275,9308
7275,8069
7275,8444
7275,7543
7275,4408
6793,9308
6793,8069
6793,8444
6793,7543
6793,4408
6793,7275
7850,9308
7850,8069
7850,8444
7850,7543
7850,4408
7850,7275
7850,6793
6265,8715
12492,8715
12492,6265
6254,8715
6254,6265
6254,12492
6228,8715
6228,6265
6228,12492
6228,6254
7850,8715
7850,6265
7850,6254
7850,6228
23672,23671
6650,23671
6650,23672
7367,23671
7367,23672
7367,6650
6207,23671
6207,23672
6207,6650
6207,7367
23648,23671
23648,23672
23648,6650
23648,7367
23648,6207
8513,23671
8513,23672
8513,6650
8513,7367
8513,6207
8513,23648
7850,23671
7850,23672
7850,6650
7850,7367
7850,6207
7850,23648
7850,8513
